FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005578700,ISIN,IT0005578700,20240509-133725752,19.03,HCER,MONE,EUR,5,19.03,EUR,20240509-133725752,HCER,1100224129000136,21-------P----
CERTIT0005583965,ISIN,IT0005583965,20240509-133640111,20.37,HCER,MONE,EUR,15,20.37,EUR,20240509-133640111,HCER,1090524129000113,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240509-133604882,101.31,HCER,MONE,EUR,200,101.31,EUR,20240509-133604882,HCER,1090224129000112,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240509-133558128,101.31,HCER,MONE,EUR,100,101.31,EUR,20240509-133558128,HCER,1090224129000111,21-------P----
CERTIT0005577066,ISIN,IT0005577066,20240509-133457904,1007.49,HCER,MONE,EUR,15,1007.49,EUR,20240509-133457904,HCER,1090324129000110,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-133415549,26.19,HCER,MONE,EUR,3,26.19,EUR,20240509-133415549,HCER,1100224129000135,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240509-133236937,.172,HCER,MONE,EUR,25,.172,EUR,20240509-133236937,HCER,1110324129000162,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240509-133030388,10,HCER,MONE,EUR,40,10,EUR,20240509-133030388,HCER,1100124129000134,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-133001857,7.14,HCER,MONE,EUR,20,7.14,EUR,20240509-133001857,HCER,1120224129000151,22-------P----
CERTIT0005390015,ISIN,IT0005390015,20240509-132952311,94.5,HCER,MONE,EUR,100,94.5,EUR,20240509-132952311,HCER,1100124129000133,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-132948130,.215,HCER,MONE,EUR,1250,.215,EUR,20240509-132948130,HCER,1090424129000109,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-132947269,41.16,HCER,MONE,EUR,6,41.16,EUR,20240509-132947269,HCER,1110124129000161,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-132934646,6.4,HCER,MONE,EUR,1000,6.4,EUR,20240509-132934646,HCER,1110124129000160,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240509-132823398,101.18,HCER,MONE,EUR,100,101.18,EUR,20240509-132823398,HCER,1100124129000132,21-------P----
CERTIT0005446684,ISIN,IT0005446684,20240509-132806889,96.54,HCER,MONE,EUR,40,96.54,EUR,20240509-132806889,HCER,1110224129000159,21-------P----
CERTIT0005427866,ISIN,IT0005427866,20240509-132516308,97.8,HCER,MONE,EUR,250,97.8,EUR,20240509-132516308,HCER,1100124129000131,21-------P----
CERTIT0005564411,ISIN,IT0005564411,20240509-132453752,12.79,HCER,MONE,EUR,1,12.79,EUR,20240509-132453752,HCER,1110324129000158,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-132419343,30.95,HCER,MONE,EUR,5,30.95,EUR,20240509-132419343,HCER,1120124129000150,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-132246815,7.12,HCER,MONE,EUR,10,7.12,EUR,20240509-132246815,HCER,1120224129000149,22-------P----
CERTXS2490456329,ISIN,XS2490456329,20240509-132206447,1068.8,HCER,MONE,EUR,15,1068.8,EUR,20240509-132206447,HCER,1091424129000108,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-132044629,26.37,HCER,MONE,EUR,2,26.37,EUR,20240509-132044629,HCER,1100224129000130,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-132035882,7.12,HCER,MONE,EUR,10,7.12,EUR,20240509-132035882,HCER,1120224129000148,22-------P----
CERTIT0005565335,ISIN,IT0005565335,20240509-131945621,107.65,HCER,MONE,EUR,80,107.65,EUR,20240509-131945621,HCER,1120324129000147,21-------P----
CERTIT0005577066,ISIN,IT0005577066,20240509-131840117,1007.4,HCER,MONE,EUR,20,1007.4,EUR,20240509-131840117,HCER,1090324129000107,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240509-131751060,102.9,HCER,MONE,EUR,100,102.9,EUR,20240509-131751060,HCER,1110224129000157,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240509-131725170,2.85,HCER,MONE,EUR,100,2.85,EUR,20240509-131725170,HCER,1120224129000146,22-------P----
CERTIT0005583924,ISIN,IT0005583924,20240509-131724071,14.87,HCER,MONE,EUR,10,14.87,EUR,20240509-131724071,HCER,1120424129000145,22-------P----
CERTIT0005582942,ISIN,IT0005582942,20240509-131645798,2.865,HCER,MONE,EUR,10,2.865,EUR,20240509-131645798,HCER,1120224129000144,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-131621391,6.21,HCER,MONE,EUR,90,6.21,EUR,20240509-131621391,HCER,1100624129000129,21-------P----
CERTIT0005578098,ISIN,IT0005578098,20240509-131554124,44.47,HCER,MONE,EUR,5,44.47,EUR,20240509-131554124,HCER,1120324129000143,21-------P----
CERTIT0005578098,ISIN,IT0005578098,20240509-131534688,44.4,HCER,MONE,EUR,3,44.4,EUR,20240509-131534688,HCER,1120324129000142,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240509-131425935,100.6,HCER,MONE,EUR,200,100.6,EUR,20240509-131425935,HCER,1120124129000141,21-------P----
CERTIT0005583932,ISIN,IT0005583932,20240509-131334930,20.63,HCER,MONE,EUR,10,20.63,EUR,20240509-131334930,HCER,1110324129000156,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-131229279,31.37,HCER,MONE,EUR,20,31.37,EUR,20240509-131229279,HCER,1120124129000140,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-131120072,.216,HCER,MONE,EUR,3000,.216,EUR,20240509-131120072,HCER,1090424129000106,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240509-131053074,1068.95,HCER,MONE,EUR,6,1068.95,EUR,20240509-131053074,HCER,1091424129000105,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240509-130927780,101.19,HCER,MONE,EUR,50,101.19,EUR,20240509-130927780,HCER,1100124129000128,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-130911371,6.37,HCER,MONE,EUR,100,6.37,EUR,20240509-130911371,HCER,1100624129000127,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-130910761,7.14,HCER,MONE,EUR,30,7.14,EUR,20240509-130910761,HCER,1120224129000139,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240509-130902767,1068.9,HCER,MONE,EUR,5,1068.9,EUR,20240509-130902767,HCER,1091424129000104,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240509-130721325,15.34,HCER,MONE,EUR,100,15.34,EUR,20240509-130721325,HCER,1110124129000155,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240509-130703204,100.6,HCER,MONE,EUR,100,100.6,EUR,20240509-130703204,HCER,1120124129000138,21-------P----
CERTIT0005582884,ISIN,IT0005582884,20240509-130647340,13.03,HCER,MONE,EUR,1,13.03,EUR,20240509-130647340,HCER,1100424129000126,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240509-130607591,15.55,HCER,MONE,EUR,6,15.55,EUR,20240509-130607591,HCER,1110124129000154,21-------P----
CERTIT0005548257,ISIN,IT0005548257,20240509-130518900,107,HCER,MONE,EUR,25,107,EUR,20240509-130518900,HCER,1110224129000153,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240509-130517392,101.19,HCER,MONE,EUR,200,101.19,EUR,20240509-130517392,HCER,1100124129000125,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240509-130503335,9.97,HCER,MONE,EUR,30,9.97,EUR,20240509-130503335,HCER,1100124129000124,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240509-130432009,15.58,HCER,MONE,EUR,30,15.58,EUR,20240509-130432009,HCER,1110124129000151,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240509-130432617,102.9,HCER,MONE,EUR,150,102.9,EUR,20240509-130432617,HCER,1110224129000152,21-------P----
CERTIT0005582884,ISIN,IT0005582884,20240509-130431800,13.1,HCER,MONE,EUR,20,13.1,EUR,20240509-130431800,HCER,1100424129000123,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240509-130425789,10,HCER,MONE,EUR,50,10,EUR,20240509-130425789,HCER,1100124129000122,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240509-130425789,10,HCER,MONE,EUR,250,10,EUR,20240509-130425789,HCER,1100124129000121,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240509-130355357,15.67,HCER,MONE,EUR,10,15.67,EUR,20240509-130355357,HCER,1110124129000150,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-130353783,6.6,HCER,MONE,EUR,3,6.6,EUR,20240509-130353783,HCER,1110124129000149,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240509-130249519,15.67,HCER,MONE,EUR,10,15.67,EUR,20240509-130249519,HCER,1110124129000148,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-130241228,41.04,HCER,MONE,EUR,2,41.04,EUR,20240509-130241228,HCER,1110124129000147,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-130218692,40.99,HCER,MONE,EUR,3,40.99,EUR,20240509-130218692,HCER,1110124129000146,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-130120364,30.33,HCER,MONE,EUR,1,30.33,EUR,20240509-130120364,HCER,1120124129000137,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-130117372,6.55,HCER,MONE,EUR,10,6.55,EUR,20240509-130117372,HCER,1110124129000145,22-------P----
CERTIT0005579856,ISIN,IT0005579856,20240509-130024744,1.1,HCER,MONE,EUR,500,1.1,EUR,20240509-130024744,HCER,1100824129000120,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-125947997,29.92,HCER,MONE,EUR,25,29.92,EUR,20240509-125947997,HCER,1120124129000136,21-------P----
CERTIT0005497703,ISIN,IT0005497703,20240509-125936208,102.05,HCER,MONE,EUR,550,102.05,EUR,20240509-125936208,HCER,1120224129000135,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-125932971,30.47,HCER,MONE,EUR,5,30.47,EUR,20240509-125932971,HCER,1120124129000134,21-------P----
CERTIT0005431223,ISIN,IT0005431223,20240509-125857709,97.64,HCER,MONE,EUR,100,97.64,EUR,20240509-125857709,HCER,1090124129000103,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-125817879,6.52,HCER,MONE,EUR,10,6.52,EUR,20240509-125817879,HCER,1110124129000144,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240509-125702630,1068.8,HCER,MONE,EUR,5,1068.8,EUR,20240509-125702630,HCER,1091424129000102,21-------P----
CERTIT0005548257,ISIN,IT0005548257,20240509-125655369,107,HCER,MONE,EUR,84,107,EUR,20240509-125655369,HCER,1110224129000143,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240509-125601606,102.9,HCER,MONE,EUR,50,102.9,EUR,20240509-125601606,HCER,1110224129000142,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240509-125527820,101.29,HCER,MONE,EUR,200,101.29,EUR,20240509-125527820,HCER,1090224129000101,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-125520489,6.51,HCER,MONE,EUR,10,6.51,EUR,20240509-125520489,HCER,1110124129000141,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-125520489,6.51,HCER,MONE,EUR,100,6.51,EUR,20240509-125520489,HCER,1110124129000140,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-125512234,30.84,HCER,MONE,EUR,20,30.84,EUR,20240509-125512234,HCER,1120124129000133,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-125512233,30.84,HCER,MONE,EUR,50,30.84,EUR,20240509-125512233,HCER,1120124129000132,22-------P----
CERTIT0005578064,ISIN,IT0005578064,20240509-125507774,26.5,HCER,MONE,EUR,150,26.5,EUR,20240509-125507774,HCER,1110224129000139,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240509-125503739,1.22,HCER,MONE,EUR,25,1.22,EUR,20240509-125503739,HCER,1100224129000119,22-------P----
CERTIT0005380404,ISIN,IT0005380404,20240509-125403279,100.6,HCER,MONE,EUR,100,100.6,EUR,20240509-125403279,HCER,1120124129000131,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240509-125201479,100.6,HCER,MONE,EUR,200,100.6,EUR,20240509-125201479,HCER,1120124129000130,21-------P----
CERTIT0005578742,ISIN,IT0005578742,20240509-125147038,7.09,HCER,MONE,EUR,99,7.09,EUR,20240509-125147038,HCER,1100624129000118,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240509-125102159,10.03,HCER,MONE,EUR,200,10.03,EUR,20240509-125102159,HCER,1100124129000117,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-125048689,6.4,HCER,MONE,EUR,100,6.4,EUR,20240509-125048689,HCER,1110124129000138,21-------P----
CERTIT0005399008,ISIN,IT0005399008,20240509-124933889,96.3,HCER,MONE,EUR,70,96.3,EUR,20240509-124933889,HCER,1110124129000137,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-124925164,6.3,HCER,MONE,EUR,10,6.3,EUR,20240509-124925164,HCER,1110124129000136,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-124905043,31.63,HCER,MONE,EUR,10,31.63,EUR,20240509-124905043,HCER,1120124129000129,22-------P----
CERTIT0005572844,ISIN,IT0005572844,20240509-124903966,22.64,HCER,MONE,EUR,100,22.64,EUR,20240509-124903966,HCER,1100224129000116,21-------P----
CERTIT0005446684,ISIN,IT0005446684,20240509-124829097,96.54,HCER,MONE,EUR,340,96.54,EUR,20240509-124829097,HCER,1110224129000135,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240509-124822845,101.29,HCER,MONE,EUR,50,101.29,EUR,20240509-124822845,HCER,1090224129000100,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-124625715,26.33,HCER,MONE,EUR,3,26.33,EUR,20240509-124625715,HCER,1100224129000115,21-------P----
CERTIT0005555260,ISIN,IT0005555260,20240509-124621773,104.2,HCER,MONE,EUR,100,104.2,EUR,20240509-124621773,HCER,1121324129000128,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240509-124508237,101.17,HCER,MONE,EUR,10,101.17,EUR,20240509-124508237,HCER,1100124129000114,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-124414238,6.25,HCER,MONE,EUR,50,6.25,EUR,20240509-124414238,HCER,1110124129000134,21-------P----
CERTIT0005452716,ISIN,IT0005452716,20240509-124412959,95.57,HCER,MONE,EUR,150,95.57,EUR,20240509-124412959,HCER,1110324129000133,21-------P----
CERTIT0005427866,ISIN,IT0005427866,20240509-124323818,97.95,HCER,MONE,EUR,200,97.95,EUR,20240509-124323818,HCER,1100124129000113,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240509-124140054,10.03,HCER,MONE,EUR,30,10.03,EUR,20240509-124140054,HCER,1100124129000112,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240509-123942572,34.73,HCER,MONE,EUR,4,34.73,EUR,20240509-123942572,HCER,1090124129000099,21-------P----
CERTIT0005581597,ISIN,IT0005581597,20240509-123912622,43.49,HCER,MONE,EUR,3,43.49,EUR,20240509-123912622,HCER,1090424129000098,22-------P----
CERTIT0005380404,ISIN,IT0005380404,20240509-123451660,100.6,HCER,MONE,EUR,66,100.6,EUR,20240509-123451660,HCER,1120124129000127,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-123147493,19.29,HCER,MONE,EUR,2,19.29,EUR,20240509-123147493,HCER,1100224129000111,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-123116544,19.31,HCER,MONE,EUR,2,19.31,EUR,20240509-123116544,HCER,1100224129000110,21-------P----
CERTIT0005578791,ISIN,IT0005578791,20240509-123024868,7.42,HCER,MONE,EUR,10,7.42,EUR,20240509-123024868,HCER,1090724129000097,21-------P----
CERTIT0005578791,ISIN,IT0005578791,20240509-123001331,7.43,HCER,MONE,EUR,10,7.43,EUR,20240509-123001331,HCER,1090724129000096,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240509-122950101,11.94,HCER,MONE,EUR,2,11.94,EUR,20240509-122950101,HCER,1100124129000109,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-122921418,41.07,HCER,MONE,EUR,4,41.07,EUR,20240509-122921418,HCER,1110124129000132,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-122825174,19.34,HCER,MONE,EUR,10,19.34,EUR,20240509-122825174,HCER,1100224129000108,22-------P----
CERTIT0005530958,ISIN,IT0005530958,20240509-122753423,101.17,HCER,MONE,EUR,100,101.17,EUR,20240509-122753423,HCER,1100124129000107,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240509-122707293,2.94,HCER,MONE,EUR,100,2.94,EUR,20240509-122707293,HCER,1120224129000126,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-122454620,6.28,HCER,MONE,EUR,100,6.28,EUR,20240509-122454620,HCER,1100624129000106,21-------P----
CERTIT0005578791,ISIN,IT0005578791,20240509-122432996,7.44,HCER,MONE,EUR,15,7.44,EUR,20240509-122432996,HCER,1090724129000095,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240509-122337006,14.38,HCER,MONE,EUR,33,14.38,EUR,20240509-122337006,HCER,1091324129000094,21-------P----
CERTIT0005581597,ISIN,IT0005581597,20240509-122230100,43.58,HCER,MONE,EUR,3,43.58,EUR,20240509-122230100,HCER,1090424129000093,22-------P----
CERTIT0005380404,ISIN,IT0005380404,20240509-122155984,100.6,HCER,MONE,EUR,350,100.6,EUR,20240509-122155984,HCER,1120124129000125,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-122104669,.217,HCER,MONE,EUR,1250,.217,EUR,20240509-122104669,HCER,1090424129000092,21-------P----
CERTIT0005582884,ISIN,IT0005582884,20240509-122000353,13.3,HCER,MONE,EUR,20,13.3,EUR,20240509-122000353,HCER,1100424129000105,22-------P----
CERTXS2490456329,ISIN,XS2490456329,20240509-121814873,1068.65,HCER,MONE,EUR,20,1068.65,EUR,20240509-121814873,HCER,1091424129000091,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240509-121749110,101.31,HCER,MONE,EUR,20,101.31,EUR,20240509-121749110,HCER,1090224129000090,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240509-121734627,1.19,HCER,MONE,EUR,950,1.19,EUR,20240509-121734627,HCER,1100224129000104,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240509-121702074,100.4,HCER,MONE,EUR,50,100.4,EUR,20240509-121702074,HCER,1120124129000124,21-------P----
CERTIT0005581647,ISIN,IT0005581647,20240509-121441930,.37,HCER,MONE,EUR,1,.37,EUR,20240509-121441930,HCER,1090324129000089,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-121329261,19.42,HCER,MONE,EUR,105,19.42,EUR,20240509-121329261,HCER,1100224129000103,22-------P----
CERTIT0005565335,ISIN,IT0005565335,20240509-121311954,107.6,HCER,MONE,EUR,100,107.6,EUR,20240509-121311954,HCER,1120324129000123,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240509-121310202,102.95,HCER,MONE,EUR,50,102.95,EUR,20240509-121310202,HCER,1110224129000131,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240509-121223677,1068.5,HCER,MONE,EUR,50,1068.5,EUR,20240509-121223677,HCER,1091424129000088,21-------P----
CERTIT0005487159,ISIN,IT0005487159,20240509-121141154,97.35,HCER,MONE,EUR,10,97.35,EUR,20240509-121141154,HCER,1110124129000130,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240509-121040866,101.3,HCER,MONE,EUR,50,101.3,EUR,20240509-121040866,HCER,1090224129000087,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240509-121002905,1.185,HCER,MONE,EUR,4,1.185,EUR,20240509-121002905,HCER,1100224129000102,21-------P----
CERTIT0005497703,ISIN,IT0005497703,20240509-120939329,102.05,HCER,MONE,EUR,70,102.05,EUR,20240509-120939329,HCER,1120224129000122,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240509-120758922,18.21,HCER,MONE,EUR,40,18.21,EUR,20240509-120758922,HCER,1120524129000121,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240509-120628462,1068.45,HCER,MONE,EUR,20,1068.45,EUR,20240509-120628462,HCER,1091424129000086,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240509-120621956,101.19,HCER,MONE,EUR,100,101.19,EUR,20240509-120621956,HCER,1100124129000101,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-120612848,6.25,HCER,MONE,EUR,10,6.25,EUR,20240509-120612848,HCER,1110124129000128,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240509-120612849,6.25,HCER,MONE,EUR,100,6.25,EUR,20240509-120612849,HCER,1110124129000129,22-------P----
CERTIT0005524266,ISIN,IT0005524266,20240509-120452159,100.4,HCER,MONE,EUR,100,100.4,EUR,20240509-120452159,HCER,1120124129000120,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240509-120403384,1068.45,HCER,MONE,EUR,15,1068.45,EUR,20240509-120403384,HCER,1091424129000085,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240509-120402884,100.4,HCER,MONE,EUR,300,100.4,EUR,20240509-120402884,HCER,1120124129000119,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240509-120211325,101.18,HCER,MONE,EUR,100,101.18,EUR,20240509-120211325,HCER,1100124129000100,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240509-120050014,14.28,HCER,MONE,EUR,20,14.28,EUR,20240509-120050014,HCER,1091324129000084,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240509-120044061,15.05,HCER,MONE,EUR,15,15.05,EUR,20240509-120044061,HCER,1110124129000127,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240509-120018255,101.3,HCER,MONE,EUR,600,101.3,EUR,20240509-120018255,HCER,1090224129000083,21-------P----
CERTIT0005497703,ISIN,IT0005497703,20240509-115753176,102.05,HCER,MONE,EUR,100,102.05,EUR,20240509-115753176,HCER,1120224129000118,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240509-115534230,3.04,HCER,MONE,EUR,200,3.04,EUR,20240509-115534230,HCER,1120224129000117,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-115522009,7.18,HCER,MONE,EUR,40,7.18,EUR,20240509-115522009,HCER,1120224129000116,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240509-115500575,7.18,HCER,MONE,EUR,222,7.18,EUR,20240509-115500575,HCER,1120224129000115,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240509-115417941,18.48,HCER,MONE,EUR,400,18.48,EUR,20240509-115417941,HCER,1100324129000099,21-------P----
CERTIT0005557720,ISIN,IT0005557720,20240509-115004178,109.45,HCER,MONE,EUR,150,109.45,EUR,20240509-115004178,HCER,1100124129000098,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240509-114814447,6.51,HCER,MONE,EUR,3,6.51,EUR,20240509-114814447,HCER,1100624129000097,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240509-114722589,1068.5,HCER,MONE,EUR,20,1068.5,EUR,20240509-114722589,HCER,1091424129000082,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240509-114720338,101.31,HCER,MONE,EUR,100,101.31,EUR,20240509-114720338,HCER,1090224129000081,21-------P----
CERTIT0005577066,ISIN,IT0005577066,20240509-114650908,1007.32,HCER,MONE,EUR,4,1007.32,EUR,20240509-114650908,HCER,1090324129000080,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240509-114631356,30.05,HCER,MONE,EUR,5,30.05,EUR,20240509-114631356,HCER,1120124129000114,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240509-114540023,20.28,HCER,MONE,EUR,100,20.28,EUR,20240509-114540023,HCER,1110124129000126,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-114527133,.211,HCER,MONE,EUR,2000,.211,EUR,20240509-114527133,HCER,1090424129000079,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240509-114300908,8.76,HCER,MONE,EUR,10,8.76,EUR,20240509-114300908,HCER,1090124129000078,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240509-114204297,19.38,HCER,MONE,EUR,5,19.38,EUR,20240509-114204297,HCER,1100224129000096,21-------P----
CERTIT0005565335,ISIN,IT0005565335,20240509-114139164,107.6,HCER,MONE,EUR,200,107.6,EUR,20240509-114139164,HCER,1120324129000113,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-114114377,40.9,HCER,MONE,EUR,150,40.9,EUR,20240509-114114377,HCER,1110124129000125,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240509-113948130,1068.55,HCER,MONE,EUR,10,1068.55,EUR,20240509-113948130,HCER,1091424129000077,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240509-113933476,14.25,HCER,MONE,EUR,10,14.25,EUR,20240509-113933476,HCER,1091324129000076,22-------P----
CERTIT0005557720,ISIN,IT0005557720,20240509-113844327,109.45,HCER,MONE,EUR,500,109.45,EUR,20240509-113844327,HCER,1100124129000095,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240509-113830571,1068.5,HCER,MONE,EUR,20,1068.5,EUR,20240509-113830571,HCER,1091424129000075,21-------P----
CERTIT0005497703,ISIN,IT0005497703,20240509-113724285,102.05,HCER,MONE,EUR,150,102.05,EUR,20240509-113724285,HCER,1120224129000112,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240509-113711274,1068.5,HCER,MONE,EUR,15,1068.5,EUR,20240509-113711274,HCER,1091424129000074,21-------P----
CERTIT0005399008,ISIN,IT0005399008,20240509-113709524,96.3,HCER,MONE,EUR,100,96.3,EUR,20240509-113709524,HCER,1110124129000124,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240509-113631646,26.18,HCER,MONE,EUR,200,26.18,EUR,20240509-113631646,HCER,1100224129000094,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240509-113615643,32.96,HCER,MONE,EUR,1000,32.96,EUR,20240509-113615643,HCER,1120124129000111,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240509-113521174,.214,HCER,MONE,EUR,2000,.214,EUR,20240509-113521174,HCER,1090424129000073,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240509-113416302,40.85,HCER,MONE,EUR,5,40.85,EUR,20240509-113416302,HCER,1110124129000123,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240509-113359427,100.35,HCER,MONE,EUR,60,100.35,EUR,20240509-113359427,HCER,1120124129000110,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240509-113348422,1068.5,HCER,MONE,EUR,10,1068.5,EUR,20240509-113348422,HCER,1091424129000072,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240509-113315919,101.16,HCER,MONE,EUR,100,101.16,EUR,20240509-113315919,HCER,1100124129000093,21-------P----
CERTIT0005582215,ISIN,IT0005582215,20240509-113256096,1.73,HCER,MONE,EUR,1300,1.73,EUR,20240509-113256096,HCER,1100324129000092,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240509-113134772,.175,HCER,MONE,EUR,2000,.175,EUR,20240509-113134772,HCER,1110324129000122,21-------P----
CERTIT0005539447,ISIN,IT0005539447,20240509-113125588,107.4,HCER,MONE,EUR,1000,107.4,EUR,20240509-113125588,HCER,1120124129000109,21-------P----
