FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005127086,ISIN,IT0005127086,20240509-100202232,97.96,HMTF,PERC,EUR,113000,97.96,EUR,20240509-100202232,HMTF,1010624129000275,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-100158133,98.082,HMTF,PERC,EUR,125000,98.082,EUR,20240509-100158133,HMTF,1011624129000273,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-100147423,98.082,HMTF,PERC,EUR,175000,98.082,EUR,20240509-100147423,HMTF,1011624129000272,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240509-100144746,99.89,HMTF,PERC,EUR,15000,99.89,EUR,20240509-100144746,HMTF,1020324129000131,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240509-100144746,99.889,HMTF,PERC,EUR,10000,99.889,EUR,20240509-100144746,HMTF,1020324129000130,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240509-100138094,97.94,HMTF,PERC,EUR,20000,97.94,EUR,20240509-100138094,HMTF,1020124129000129,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240509-100119614,99.091,HMTF,PERC,EUR,5000,99.091,EUR,20240509-100119614,HMTF,1020824129000128,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240509-100119706,99.723,HMTF,PERC,EUR,20000,99.723,EUR,20240509-100119706,HMTF,1010124129000271,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-100051746,98.082,HMTF,PERC,EUR,125000,98.082,EUR,20240509-100051746,HMTF,1011624129000270,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-100032236,98.081,HMTF,PERC,EUR,175000,98.081,EUR,20240509-100032236,HMTF,1011624129000269,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240509-100013574,93.998,HMTF,PERC,EUR,10000,93.998,EUR,20240509-100013574,HMTF,1011524129000268,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240509-100004448,98.331,HMTF,PERC,EUR,40000,98.331,EUR,20240509-100004448,HMTF,1020224129000126,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240509-100004448,98.33,HMTF,PERC,EUR,10000,98.33,EUR,20240509-100004448,HMTF,1020224129000127,22-------P----
MTFIT0005566408,ISIN,IT0005566408,20240509-95958455,103.3,HMTF,PERC,EUR,175000,103.3,EUR,20240509-95958455,HMTF,1010124129000267,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-95953795,98.082,HMTF,PERC,EUR,125000,98.082,EUR,20240509-95953795,HMTF,1011624129000266,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240509-95951179,109.471,HMTF,PERC,EUR,34000,109.471,EUR,20240509-95951179,HMTF,1021624129000124,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240509-95951180,109.47,HMTF,PERC,EUR,26000,109.47,EUR,20240509-95951180,HMTF,1021624129000125,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-95947205,98.081,HMTF,PERC,EUR,175000,98.081,EUR,20240509-95947205,HMTF,1011624129000265,22-------P----
HIMTFMTFIT0004923998,ISIN,IT0004923998,20240509-95944928,107.17,HMTF,PERC,EUR,175000,107.17,EUR,20240509-95944928,HMTF,1020424129000123,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240509-95943852,96.292,HMTF,PERC,EUR,30000,96.292,EUR,20240509-95943852,HMTF,1011524129000264,22-------P----
MTFIT0005541864,ISIN,IT0005541864,20240509-95935777,100.35,HMTF,PERC,EUR,4000,100.35,EUR,20240509-95935777,HMTF,1020124129000121,22-------P----
MTFIT0005541872,ISIN,IT0005541872,20240509-95935824,102.1,HMTF,PERC,EUR,4000,102.1,EUR,20240509-95935824,HMTF,1020224129000122,22-------P----
HIMTFMTFIT0004923998,ISIN,IT0004923998,20240509-95931410,107.17,HMTF,PERC,EUR,30000,107.17,EUR,20240509-95931410,HMTF,1020424129000120,22-------P----
HIMTFMTFIT0004923998,ISIN,IT0004923998,20240509-95925598,107.17,HMTF,PERC,EUR,175000,107.17,EUR,20240509-95925598,HMTF,1020424129000119,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240509-95906956,96.798,HMTF,PERC,EUR,10000,96.798,EUR,20240509-95906956,HMTF,1010124129000263,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-95858954,98.082,HMTF,PERC,EUR,125000,98.082,EUR,20240509-95858954,HMTF,1011624129000262,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240509-95855293,96.798,HMTF,PERC,EUR,7000,96.798,EUR,20240509-95855293,HMTF,1010124129000261,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-95842277,97.979,HMTF,PERC,EUR,40000,97.979,EUR,20240509-95842277,HMTF,1010524129000259,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-95842277,97.979,HMTF,PERC,EUR,260000,97.979,EUR,20240509-95842277,HMTF,1010524129000260,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-95838017,100.371,HMTF,PERC,EUR,5000,100.371,EUR,20240509-95838017,HMTF,1020124129000118,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-95832243,98.079,HMTF,PERC,EUR,175000,98.079,EUR,20240509-95832243,HMTF,1011624129000258,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240509-95831064,99.899,HMTF,PERC,EUR,30000,99.899,EUR,20240509-95831064,HMTF,1020324129000117,22-------P----
MTFIT0005363111,ISIN,IT0005363111,20240509-95831402,94.29,HMTF,PERC,EUR,10000,94.29,EUR,20240509-95831402,HMTF,1010224129000257,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240509-95826062,100.789,HMTF,PERC,EUR,25000,100.789,EUR,20240509-95826062,HMTF,1010224129000256,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240509-95806224,109.471,HMTF,PERC,EUR,1000,109.471,EUR,20240509-95806224,HMTF,1021624129000116,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240509-95759304,97.95,HMTF,PERC,EUR,9000,97.95,EUR,20240509-95759304,HMTF,1010624129000255,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240509-95759303,97.952,HMTF,PERC,EUR,175000,97.952,EUR,20240509-95759303,HMTF,1010624129000253,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240509-95759304,97.951,HMTF,PERC,EUR,16000,97.951,EUR,20240509-95759304,HMTF,1010624129000254,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-95755072,98.082,HMTF,PERC,EUR,175000,98.082,EUR,20240509-95755072,HMTF,1011624129000251,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-95755604,98.082,HMTF,PERC,EUR,125000,98.082,EUR,20240509-95755604,HMTF,1011624129000252,22-------P----
HIMTFMTFIT0004923998,ISIN,IT0004923998,20240509-95724036,107.18,HMTF,PERC,EUR,30000,107.18,EUR,20240509-95724036,HMTF,1020424129000115,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240509-95723361,100.168,HMTF,PERC,EUR,15000,100.168,EUR,20240509-95723361,HMTF,1010124129000250,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240509-95721795,91.841,HMTF,PERC,EUR,30000,91.841,EUR,20240509-95721795,HMTF,1020324129000114,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240509-95713709,97.238,HMTF,PERC,EUR,40000,97.238,EUR,20240509-95713709,HMTF,1010424129000249,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-95709088,98.082,HMTF,PERC,EUR,175000,98.082,EUR,20240509-95709088,HMTF,1011624129000248,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240509-95657072,97.941,HMTF,PERC,EUR,25000,97.941,EUR,20240509-95657072,HMTF,1010124129000247,22-------P----
HIMTFMTFIT0004923998,ISIN,IT0004923998,20240509-95654350,107.18,HMTF,PERC,EUR,1000,107.18,EUR,20240509-95654350,HMTF,1020424129000112,22-------P----
HIMTFMTFIT0004923998,ISIN,IT0004923998,20240509-95654354,107.18,HMTF,PERC,EUR,150000,107.18,EUR,20240509-95654354,HMTF,1020424129000113,22-------P----
MTFIT0005177909,ISIN,IT0005177909,20240509-95646080,83.83,HMTF,PERC,EUR,300000,83.83,EUR,20240509-95646080,HMTF,1020224129000111,22-------P----
HIMTFMTFIT0004923998,ISIN,IT0004923998,20240509-95626131,107.2,HMTF,PERC,EUR,24000,107.2,EUR,20240509-95626131,HMTF,1020424129000110,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240509-95625643,97.459,HMTF,PERC,EUR,10000,97.459,EUR,20240509-95625643,HMTF,1010224129000246,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240509-95558053,95.229,HMTF,PERC,EUR,10000,95.229,EUR,20240509-95558053,HMTF,1010624129000245,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-95553477,92.97,HMTF,PERC,EUR,47000,92.97,EUR,20240509-95553477,HMTF,1010324129000244,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240509-95553089,97.411,HMTF,PERC,EUR,10000,97.411,EUR,20240509-95553089,HMTF,1020424129000108,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-95553477,92.969,HMTF,PERC,EUR,28000,92.969,EUR,20240509-95553477,HMTF,1010324129000243,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240509-95553089,97.41,HMTF,PERC,EUR,40000,97.41,EUR,20240509-95553089,HMTF,1020424129000109,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240509-95538036,99.091,HMTF,PERC,EUR,100000,99.091,EUR,20240509-95538036,HMTF,1020824129000107,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240509-95501994,98.22,HMTF,PERC,EUR,66000,98.22,EUR,20240509-95501994,HMTF,1021224129000106,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240509-95501993,98.219,HMTF,PERC,EUR,25000,98.219,EUR,20240509-95501993,HMTF,1021224129000105,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240509-95439011,95.089,HMTF,PERC,EUR,2000,95.089,EUR,20240509-95439011,HMTF,1010224129000242,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-95416075,96.909,HMTF,PERC,EUR,25000,96.909,EUR,20240509-95416075,HMTF,1011424129000239,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240509-95416150,96.798,HMTF,PERC,EUR,7000,96.798,EUR,20240509-95416150,HMTF,1010124129000241,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-95416075,96.91,HMTF,PERC,EUR,14000,96.91,EUR,20240509-95416075,HMTF,1011424129000240,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240509-95330390,98.219,HMTF,PERC,EUR,15000,98.219,EUR,20240509-95330390,HMTF,1021224129000104,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-95329560,97.97,HMTF,PERC,EUR,100000,97.97,EUR,20240509-95329560,HMTF,1010524129000238,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240509-95315696,98.731,HMTF,PERC,EUR,15000,98.731,EUR,20240509-95315696,HMTF,1020624129000103,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240509-95314547,97.943,HMTF,PERC,EUR,20000,97.943,EUR,20240509-95314547,HMTF,1010624129000237,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-95306695,97.979,HMTF,PERC,EUR,5000,97.979,EUR,20240509-95306695,HMTF,1010524129000236,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-95306695,97.979,HMTF,PERC,EUR,10000,97.979,EUR,20240509-95306695,HMTF,1010524129000235,22-------P----
MTFIT0005321325,ISIN,IT0005321325,20240509-95252770,88.41,HMTF,PERC,EUR,10000,88.41,EUR,20240509-95252770,HMTF,1020924129000102,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-95202944,92.979,HMTF,PERC,EUR,2000,92.979,EUR,20240509-95202944,HMTF,1010324129000234,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240509-95157012,96.798,HMTF,PERC,EUR,50000,96.798,EUR,20240509-95157012,HMTF,1010124129000233,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-95132053,96.891,HMTF,PERC,EUR,5000,96.891,EUR,20240509-95132053,HMTF,1011424129000232,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240509-95131499,97.951,HMTF,PERC,EUR,10000,97.951,EUR,20240509-95131499,HMTF,1010624129000231,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-95114922,96.891,HMTF,PERC,EUR,10000,96.891,EUR,20240509-95114922,HMTF,1011424129000230,22-------P----
MTFUS912810PU60,ISIN,US912810PU60,20240509-95057542,105.37,HMTF,PERC,USD,4000,105.37,USD,20240509-95057542,HMTF,1011324129000229,22-------P----
MTFIT0005421703,ISIN,IT0005421703,20240509-95054839,72.16,HMTF,PERC,EUR,11000,72.16,EUR,20240509-95054839,HMTF,1011124129000228,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240509-95053809,97.786,HMTF,PERC,EUR,12000,97.786,EUR,20240509-95053809,HMTF,1010324129000227,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240509-95043402,101.129,HMTF,PERC,EUR,30000,101.129,EUR,20240509-95043402,HMTF,1020224129000101,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-95036257,96.891,HMTF,PERC,EUR,10000,96.891,EUR,20240509-95036257,HMTF,1011424129000226,22-------P----
MTFIT0005498339,ISIN,IT0005498339,20240509-95028677,99.2,HMTF,PERC,EUR,5000,99.2,EUR,20240509-95028677,HMTF,1020324129000100,22-------P----
MTFIT0005498339,ISIN,IT0005498339,20240509-95028677,99.07,HMTF,PERC,EUR,6000,99.07,EUR,20240509-95028677,HMTF,1020324129000099,22-------P----
MTFIT0005498339,ISIN,IT0005498339,20240509-95028676,99.06,HMTF,PERC,EUR,24000,99.06,EUR,20240509-95028676,HMTF,1020324129000098,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240509-95014813,97.951,HMTF,PERC,EUR,14000,97.951,EUR,20240509-95014813,HMTF,1010624129000225,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240509-95012207,96.798,HMTF,PERC,EUR,10000,96.798,EUR,20240509-95012207,HMTF,1010124129000224,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240509-95011178,100.011,HMTF,PERC,EUR,34000,100.011,EUR,20240509-95011178,HMTF,1010824129000222,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240509-95011178,100.01,HMTF,PERC,EUR,16000,100.01,EUR,20240509-95011178,HMTF,1010824129000223,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240509-95005971,97.793,HMTF,PERC,EUR,20000,97.793,EUR,20240509-95005971,HMTF,1010324129000221,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240509-94937299,97.95,HMTF,PERC,EUR,5000,97.95,EUR,20240509-94937299,HMTF,1010124129000220,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240509-94937299,97.951,HMTF,PERC,EUR,15000,97.951,EUR,20240509-94937299,HMTF,1010124129000219,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240509-94928570,102.241,HMTF,PERC,EUR,1000,102.241,EUR,20240509-94928570,HMTF,1020124129000097,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240509-94918074,109.491,HMTF,PERC,EUR,4000,109.491,EUR,20240509-94918074,HMTF,1021624129000096,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240509-94915877,99.039,HMTF,PERC,EUR,10000,99.039,EUR,20240509-94915877,HMTF,1010124129000218,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240509-94839215,97.969,HMTF,PERC,EUR,6000,97.969,EUR,20240509-94839215,HMTF,1010624129000217,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240509-94810074,98.006,HMTF,PERC,EUR,5000,98.006,EUR,20240509-94810074,HMTF,1021024129000095,22-------P----
MTFIT0005094088,ISIN,IT0005094088,20240509-94807816,87.17,HMTF,PERC,EUR,25000,87.17,EUR,20240509-94807816,HMTF,1021224129000094,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240509-94748872,97.929,HMTF,PERC,EUR,10000,97.929,EUR,20240509-94748872,HMTF,1010524129000216,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240509-94700219,97.929,HMTF,PERC,EUR,20000,97.929,EUR,20240509-94700219,HMTF,1010524129000214,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240509-94700219,97.93,HMTF,PERC,EUR,50000,97.93,EUR,20240509-94700219,HMTF,1010524129000215,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240509-94647953,96.798,HMTF,PERC,EUR,30000,96.798,EUR,20240509-94647953,HMTF,1010124129000213,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240509-94609035,99.848,HMTF,PERC,EUR,10000,99.848,EUR,20240509-94609035,HMTF,1010124129000212,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240509-94609034,99.849,HMTF,PERC,EUR,40000,99.849,EUR,20240509-94609034,HMTF,1010124129000211,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240509-94601328,96.798,HMTF,PERC,EUR,15000,96.798,EUR,20240509-94601328,HMTF,1010124129000210,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240509-94550389,96.599,HMTF,PERC,EUR,3000,96.599,EUR,20240509-94550389,HMTF,1021224129000093,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240509-94519755,101.948,HMTF,PERC,EUR,5000,101.948,EUR,20240509-94519755,HMTF,1010324129000209,22-------P----
MTFIT0005584856,ISIN,IT0005584856,20240509-94516613,100.46,HMTF,PERC,EUR,30000,100.46,EUR,20240509-94516613,HMTF,1020224129000092,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240509-94512080,97.97,HMTF,PERC,EUR,65000,97.97,EUR,20240509-94512080,HMTF,1010624129000208,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240509-94512079,97.969,HMTF,PERC,EUR,40000,97.969,EUR,20240509-94512079,HMTF,1010624129000207,22-------P----
HIMTFMTFIT0001174611,ISIN,IT0001174611,20240509-94504740,110.549,HMTF,PERC,EUR,5000,110.549,EUR,20240509-94504740,HMTF,1021224129000091,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240509-94500798,96.919,HMTF,PERC,EUR,15000,96.919,EUR,20240509-94500798,HMTF,1011424129000206,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240509-94442479,92.719,HMTF,PERC,EUR,3000,92.719,EUR,20240509-94442479,HMTF,1010524129000205,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240509-94424030,95.229,HMTF,PERC,EUR,40000,95.229,EUR,20240509-94424030,HMTF,1010624129000204,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-94419039,92.959,HMTF,PERC,EUR,10000,92.959,EUR,20240509-94419039,HMTF,1010324129000203,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-94351704,98.078,HMTF,PERC,EUR,50000,98.078,EUR,20240509-94351704,HMTF,1011624129000202,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240509-94338025,101.92,HMTF,PERC,EUR,10000,101.92,EUR,20240509-94338025,HMTF,1010324129000201,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240509-94338024,101.921,HMTF,PERC,EUR,40000,101.921,EUR,20240509-94338024,HMTF,1010324129000200,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-94311693,100.38,HMTF,PERC,EUR,10000,100.38,EUR,20240509-94311693,HMTF,1020124129000090,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-94310618,100.409,HMTF,PERC,EUR,40000,100.409,EUR,20240509-94310618,HMTF,1020124129000088,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240509-94310619,100.41,HMTF,PERC,EUR,110000,100.41,EUR,20240509-94310619,HMTF,1020124129000089,22-------P----
MTFIT0005246340,ISIN,IT0005246340,20240509-94308969,99.994,HMTF,PERC,EUR,1000,99.994,EUR,20240509-94308969,HMTF,1010524129000199,22-------P----
MTFUS912810QN19,ISIN,US912810QN19,20240509-94249944,100.84,HMTF,PERC,USD,20000,100.84,USD,20240509-94249944,HMTF,1020624129000087,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240509-94234085,99.091,HMTF,PERC,EUR,100000,99.091,EUR,20240509-94234085,HMTF,1020824129000086,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240509-94220956,96.6,HMTF,PERC,EUR,2000,96.6,EUR,20240509-94220956,HMTF,1021224129000085,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240509-94220955,96.599,HMTF,PERC,EUR,8000,96.599,EUR,20240509-94220955,HMTF,1021224129000084,22-------P----
MTFIT0005413171,ISIN,IT0005413171,20240509-94212062,89.38,HMTF,PERC,EUR,15000,89.38,EUR,20240509-94212062,HMTF,1010924129000198,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240509-94210814,110.18,HMTF,PERC,EUR,2000,110.18,EUR,20240509-94210814,HMTF,1010424129000197,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240509-94202937,99.841,HMTF,PERC,EUR,10000,99.841,EUR,20240509-94202937,HMTF,1010124129000196,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240509-94200490,96.798,HMTF,PERC,EUR,250000,96.798,EUR,20240509-94200490,HMTF,1010124129000195,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240509-94138909,96.798,HMTF,PERC,EUR,100000,96.798,EUR,20240509-94138909,HMTF,1010124129000194,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240509-94133764,95.229,HMTF,PERC,EUR,40000,95.229,EUR,20240509-94133764,HMTF,1010624129000193,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240509-94116802,97.961,HMTF,PERC,EUR,10000,97.961,EUR,20240509-94116802,HMTF,1010124129000192,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-94103580,97.979,HMTF,PERC,EUR,30000,97.979,EUR,20240509-94103580,HMTF,1010524129000191,22-------P----
MTFIT0005530032,ISIN,IT0005530032,20240509-94101793,103.04,HMTF,PERC,EUR,15000,103.04,EUR,20240509-94101793,HMTF,1010124129000190,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-94052693,97.971,HMTF,PERC,EUR,5000,97.971,EUR,20240509-94052693,HMTF,1010524129000189,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240509-94041938,110.15,HMTF,PERC,EUR,30000,110.15,EUR,20240509-94041938,HMTF,1010424129000187,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240509-94041938,110.15,HMTF,PERC,EUR,20000,110.15,EUR,20240509-94041938,HMTF,1010424129000188,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240509-94024267,97.939,HMTF,PERC,EUR,20000,97.939,EUR,20240509-94024267,HMTF,1010524129000186,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240509-94012981,93.919,HMTF,PERC,EUR,10000,93.919,EUR,20240509-94012981,HMTF,1011024129000185,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240509-94000538,86.79,HMTF,PERC,EUR,10000,86.79,EUR,20240509-94000538,HMTF,1011124129000184,22-------P----
MTFXS1274823571,ISIN,XS1274823571,20240509-93959132,100.53,HMTF,PERC,ZAR,145000,100.53,ZAR,20240509-93959132,HMTF,1020524129000083,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240509-93953840,86.79,HMTF,PERC,EUR,30000,86.79,EUR,20240509-93953840,HMTF,1011124129000183,22-------P----
MTFIT0005545634,ISIN,IT0005545634,20240509-93940454,103.82,HMTF,PERC,EUR,10000,103.82,EUR,20240509-93940454,HMTF,1020624129000082,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240509-93927414,101.08,HMTF,PERC,EUR,40000,101.08,EUR,20240509-93927414,HMTF,1020224129000080,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240509-93927414,101.079,HMTF,PERC,EUR,10000,101.079,EUR,20240509-93927414,HMTF,1020224129000081,22-------P----
MTFIT0005547408,ISIN,IT0005547408,20240509-93919268,100.375,HMTF,PERC,EUR,5000,100.375,EUR,20240509-93919268,HMTF,1010124129000182,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-93916852,97.971,HMTF,PERC,EUR,23000,97.971,EUR,20240509-93916852,HMTF,1010524129000180,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240509-93916852,97.97,HMTF,PERC,EUR,184000,97.97,EUR,20240509-93916852,HMTF,1010524129000181,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240509-93858091,96.311,HMTF,PERC,EUR,6000,96.311,EUR,20240509-93858091,HMTF,1011524129000179,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240509-93856961,92.711,HMTF,PERC,EUR,16000,92.711,EUR,20240509-93856961,HMTF,1010524129000178,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240509-93854611,95.58,HMTF,PERC,EUR,7000,95.58,EUR,20240509-93854611,HMTF,1011124129000177,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240509-93852515,97.921,HMTF,PERC,EUR,5000,97.921,EUR,20240509-93852515,HMTF,1010524129000176,22-------P----
MTFES00000128E2,ISIN,ES00000128E2,20240509-93848684,91.22,HMTF,PERC,EUR,150000,91.22,EUR,20240509-93848684,HMTF,1010524129000175,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240509-93847245,99.856,HMTF,PERC,EUR,9000,99.856,EUR,20240509-93847245,HMTF,1010124129000174,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240509-93837838,97.949,HMTF,PERC,EUR,20000,97.949,EUR,20240509-93837838,HMTF,1010524129000172,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240509-93837838,97.95,HMTF,PERC,EUR,50000,97.95,EUR,20240509-93837838,HMTF,1010524129000173,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240509-93835738,109.521,HMTF,PERC,EUR,1000,109.521,EUR,20240509-93835738,HMTF,1021624129000079,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-93832590,98.077,HMTF,PERC,EUR,92000,98.077,EUR,20240509-93832590,HMTF,1011624129000171,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240509-93832589,98.078,HMTF,PERC,EUR,240000,98.078,EUR,20240509-93832589,HMTF,1011624129000170,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-93827352,92.979,HMTF,PERC,EUR,5000,92.979,EUR,20240509-93827352,HMTF,1010324129000168,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240509-93827353,92.98,HMTF,PERC,EUR,71000,92.98,EUR,20240509-93827353,HMTF,1010324129000169,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240509-93826722,100.011,HMTF,PERC,EUR,6000,100.011,EUR,20240509-93826722,HMTF,1010824129000167,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240509-93825254,99.087,HMTF,PERC,EUR,30000,99.087,EUR,20240509-93825254,HMTF,1020824129000077,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240509-93825254,99.086,HMTF,PERC,EUR,114000,99.086,EUR,20240509-93825254,HMTF,1020824129000078,22-------P----
